HRCS ID,Funding Organisation,Research Activity Group,Research Activity Code,Health Category,N,Amount_Total,Institution,Town,Region
HRCS04_4907,MRC,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,2644.6875,,Cambridge,East Anglia
HRCS04_4907,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,2644.6875,,Cambridge,East Anglia
HRCS04_4907,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,2644.6875,,Cambridge,East Anglia
HRCS04_4907,MRC,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,2644.6875,,Cambridge,East Anglia
HRCS04_4908,MRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,1,7052.5,University College London,London,London
HRCS04_4909,MRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.5,3459.375,University College London,London,London
HRCS04_4909,MRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,0.5,3459.375,University College London,London,London
HRCS04_4910,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,8302.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4911,MRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,1,7052.5,The University of York,York,Yorkshire and Humberside
HRCS04_4912,MRC,5 Treatment Development,5.1 Pharmaceuticals,Injuries and Accidents,1,7052.5,The University of Liverpool,Liverpool,North West
HRCS04_4913,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,7052.5,The University of Cambridge,Cambridge,East Anglia
HRCS04_4914,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,7052.5,The University of Cambridge,Cambridge,East Anglia
HRCS04_4915,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7052.5,The University of Cambridge,Cambridge,East Anglia
HRCS04_4916,MRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,1,7052.5,The University of Birmingham,Birmingham,West Midlands
HRCS04_4917,MRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,0.5,3526.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4917,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.5,3526.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4918,MRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,0.5,3526.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4918,MRC,2 Aetiology,2.1 Biological and endogenous factors,Reproductive Health and Childbirth,0.5,3526.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4919,MRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.5,3526.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4919,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,0.5,3526.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4920,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,7052.5,The University of Cambridge,Cambridge,East Anglia
HRCS04_4921,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,7052.5,The University of Cambridge,Cambridge,East Anglia
HRCS04_4922,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,11284,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4923,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,8302.5,,London,London
HRCS04_4924,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,8302.5,,London,London
HRCS04_4925,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,0.5,3526.25,,London,London
HRCS04_4925,MRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.5,3526.25,,London,London
HRCS04_4926,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,7052.5,,London,London
HRCS04_4927,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,6918.75,,London,London
HRCS04_4928,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,8302.5,,London,London
HRCS04_4929,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,8302.5,,London,London
HRCS04_4930,MRC,2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.5,4151.25,,London,London
HRCS04_4930,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,0.5,4151.25,,London,London
HRCS04_4931,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,8302.5,,London,London
HRCS04_4932,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,8302.5,,London,London
HRCS04_4933,MRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,1,8302.5,,London,London
HRCS04_4934,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,8302.5,,London,London
HRCS04_4935,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,9765,The Victoria University of Manchester,Manchester,North West
HRCS04_4936,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,7052.5,The Victoria University of Manchester,Manchester,North West
HRCS04_4937,MRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,0.5,3526.25,The Victoria University of Manchester,Manchester,North West
HRCS04_4937,MRC,2 Aetiology,2.1 Biological and endogenous factors,Reproductive Health and Childbirth,0.5,3526.25,The Victoria University of Manchester,Manchester,North West
HRCS04_4938,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,5877.0833,The Victoria University of Manchester,Manchester,North West
HRCS04_4939,MRC,1 Underpinning,1.1 Normal biological development and functioning,Oral and Gastrointestinal,1,5877.0833,The Victoria University of Manchester,Manchester,North West
HRCS04_4940,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,5877.0833,The Victoria University of Manchester,Manchester,North West
HRCS04_4941,MRC,8 Health Services,8.4 Research design and methodologies,Generic Health Relevance,1,14105,The University of Bristol,Bristol,South West
HRCS04_4942,MRC,8 Health Services,8.4 Research design and methodologies,Generic Health Relevance,1,14105,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_4943,MRC,8 Health Services,8.4 Research design and methodologies,Generic Health Relevance,0.5,7052.5,The University of St Andrews,St Andrews,Scotland
HRCS04_4943,MRC,8 Health Services,8.4 Research design and methodologies,Musculoskeletal,0.5,7052.5,The University of St Andrews,St Andrews,Scotland
HRCS04_4944,MRC,5 Treatment Development,5.1 Pharmaceuticals,Infection,1,8302.5,King's College London,London,London
HRCS04_4945,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7052.5,The University of Sussex,Brighton,South East
HRCS04_4946,MRC,5 Treatment Development,5.1 Pharmaceuticals,Neurological,0.5,4151.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4946,MRC,5 Treatment Development,5.2 Cellular and gene therapies,Neurological,0.5,4151.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4947,MRC,2 Aetiology,2.1 Biological and endogenous factors,Respiratory,0.5,4151.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4947,MRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.5,4151.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4948,MRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,1,8302.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4949,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,8302.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4950,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.5,3466.25,The University of East Anglia,Norwich,East Anglia
HRCS04_4950,MRC,1 Underpinning,1.1 Normal biological development and functioning,Musculoskeletal,0.5,3466.25,The University of East Anglia,Norwich,East Anglia
HRCS04_4951,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,8302.5,University College London,London,London
HRCS04_4952,MRC,1 Underpinning,1.1 Normal biological development and functioning,Cardiovascular,1,8005.5405,University College London,London,London
HRCS04_4953,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,7052.5,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_4954,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,8908.4211,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_4955,MRC,1 Underpinning,1.1 Normal biological development and functioning,Blood,1,8302.5,King's College London,London,London
HRCS04_4956,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7052.5,The University of Sussex,Brighton,South East
HRCS04_4957,MRC,8 Health Services,8.1 Organisation and delivery of services,Oral and Gastrointestinal,0.5,3526.25,The University of Dundee,Dundee,Scotland
HRCS04_4957,MRC,8 Health Services,8.2 Health and welfare economics,Oral and Gastrointestinal,0.5,3526.25,The University of Dundee,Dundee,Scotland
HRCS04_4958,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,8302.5,,London,London
HRCS04_4959,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,7052.5,The University of Birmingham,Birmingham,West Midlands
HRCS04_4960,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7052.5,The University of Glasgow,Glasgow,Scotland
HRCS04_4961,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,11495.7692,,London,London
HRCS04_4962,MRC,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,9765,The University of Surrey,Guildford,South East
HRCS04_4963,MRC,5 Treatment Development,5.2 Cellular and gene therapies,Inflammatory and Immune System,1,8908.4211,The University of Birmingham,Birmingham,West Midlands
HRCS04_4964,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,7052.5,The University of Glasgow,Glasgow,Scotland
HRCS04_4965,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,12090,The University of Glasgow,Glasgow,Scotland
HRCS04_4966,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,8302.5,King's College London,London,London
HRCS04_4967,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,1,7052.5,The University of Oxford,Oxford,South East
HRCS04_4968,MRC,2 Aetiology,2.2 Factors relating to physical environment,Respiratory,0.5,3526.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4968,MRC,2 Aetiology,2.1 Biological and endogenous factors,Respiratory,0.5,3526.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_4969,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,7052.5,The University of Glasgow,Glasgow,Scotland
HRCS04_4970,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.5,3526.25,The University of Glasgow,Glasgow,Scotland
HRCS04_4970,MRC,5 Treatment Development,5.1 Pharmaceuticals,Neurological,0.5,3526.25,The University of Glasgow,Glasgow,Scotland
HRCS04_4971,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,6918.75,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4972,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7052.5,,Cambridge,East Anglia
HRCS04_4973,MRC,3 Prevention,3.4 Vaccines,Infection,1,8302.5,King's College London,London,London
HRCS04_4974,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.5,4151.25,University College London,London,London
HRCS04_4974,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,4151.25,University College London,London,London
HRCS04_4975,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,12453.75,University College London,London,London
HRCS04_4976,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,4151.25,University College London,London,London
HRCS04_4976,MRC,5 Treatment Development,5.1 Pharmaceuticals,Neurological,0.5,4151.25,University College London,London,London
HRCS04_4977,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7052.5,The University of Strathclyde,Glasgow,Scotland
HRCS04_4978,MRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.5,3526.25,The University of Strathclyde,Glasgow,Scotland
HRCS04_4978,MRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.5,3526.25,The University of Strathclyde,Glasgow,Scotland
HRCS04_4979,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,2075.625,King's College London,London,London
HRCS04_4979,MRC,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,2075.625,King's College London,London,London
HRCS04_4979,MRC,1 Underpinning,1.1 Normal biological development and functioning,Ear,0.25,2075.625,King's College London,London,London
HRCS04_4979,MRC,2 Aetiology,2.1 Biological and endogenous factors,Ear,0.25,2075.625,King's College London,London,London
HRCS04_4980,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,3526.25,The University of Nottingham,Nottingham,East Midlands
HRCS04_4980,MRC,5 Treatment Development,5.1 Pharmaceuticals,Neurological,0.5,3526.25,The University of Nottingham,Nottingham,East Midlands
HRCS04_4981,MRC,7 Disease Management,7.3 Management and decision making,Mental Health,1,7052.5,The University of Aberdeen,Aberdeen,Scotland
HRCS04_4982,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,6918.75,University College London,London,London
HRCS04_4983,MRC,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,7052.5,The University of Oxford,Oxford,South East
HRCS04_4984,MRC,3 Prevention,3.4 Vaccines,Infection,1,11135.5263,The University of Glasgow,Glasgow,Scotland
HRCS04_4985,MRC,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cancer,1,7052.5,The University of Cambridge,Cambridge,East Anglia
HRCS04_4986,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,7052.5,The University of Leicester,Leicester,East Midlands
HRCS04_4987,MRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.5,4151.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4987,MRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,0.5,4151.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4988,MRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,1,8302.5,King's College London,London,London
HRCS04_4989,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,8302.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4990,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7052.5,,Edinburgh,Scotland
HRCS04_4991,MRC,2 Aetiology,2.1 Biological and endogenous factors,Respiratory,1,8302.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4992,MRC,5 Treatment Development,5.1 Pharmaceuticals,Neurological,0.5,3526.25,The University of Dundee,Dundee,Scotland
HRCS04_4992,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,3526.25,The University of Dundee,Dundee,Scotland
HRCS04_4993,MRC,1 Underpinning,1.1 Normal biological development and functioning,Cardiovascular,0.5,4151.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4993,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,0.5,4151.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_4994,MRC,2 Aetiology,2.2 Factors relating to physical environment,Mental Health,1,7052.5,The University of Sussex,Brighton,South East
HRCS04_4995,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,8302.5,University College London,London,London
HRCS04_4996,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,7052.5,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_4997,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,2075.625,,London,London
HRCS04_4997,MRC,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,2075.625,,London,London
HRCS04_4997,MRC,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,2075.625,,London,London
HRCS04_4997,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,2075.625,,London,London
HRCS04_4998,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,8227.9167,The University of Birmingham,Birmingham,West Midlands
HRCS04_4999,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,0.5,3526.25,The Victoria University of Manchester,Manchester,North West
HRCS04_4999,MRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.5,3526.25,The Victoria University of Manchester,Manchester,North West
HRCS04_5000,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.5,3526.25,The University of Oxford,Oxford,South East
HRCS04_5000,MRC,1 Underpinning,1.1 Normal biological development and functioning,Infection,0.5,3526.25,The University of Oxford,Oxford,South East
HRCS04_5001,MRC,2 Aetiology,2.2 Factors relating to physical environment,Cardiovascular,0.5,5289.375,University of Wales College of Medicine,Cardiff,Wales
HRCS04_5001,MRC,2 Aetiology,2.2 Factors relating to physical environment,Respiratory,0.5,5289.375,University of Wales College of Medicine,Cardiff,Wales
HRCS04_5002,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,7052.5,The Victoria University of Manchester,Manchester,North West
HRCS04_5003,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,8302.5,University College London,London,London
HRCS04_5004,MRC,8 Health Services,8.2 Health and welfare economics,Generic Health Relevance,1,7052.5,The University of Bristol,Bristol,South West
HRCS04_5005,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,7052.5,,Manchester,North West
HRCS04_5006,MRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,1,7052.5,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_5007,MRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,0.5,3526.25,The University of Oxford,Oxford,South East
HRCS04_5007,MRC,2 Aetiology,"2.3 Psychological, social and economic factors",Neurological,0.5,3526.25,The University of Oxford,Oxford,South East
HRCS04_5008,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,10578.75,The University of Leeds,Leeds,Yorkshire and Humberside
HRCS04_5009,MRC,2 Aetiology,2.1 Biological and endogenous factors,Reproductive Health and Childbirth,0.5,5289.375,The University of Bristol,Bristol,South West
HRCS04_5009,MRC,2 Aetiology,2.1 Biological and endogenous factors,Metabolic and Endocrine,0.5,5289.375,The University of Bristol,Bristol,South West
HRCS04_5010,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,9686.25,,London,London
HRCS04_5011,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,9403.3333,"University of Wales, Cardiff",Cardiff,Wales
HRCS04_5012,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,8302.5,Birkbeck College,London,London
HRCS04_5013,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,9403.3333,The University of Cambridge,Cambridge,East Anglia
HRCS04_5014,MRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,1,10578.75,The University of Edinburgh,Edinburgh,Scotland
HRCS04_5015,MRC,2 Aetiology,2.1 Biological and endogenous factors,Eye,1,10578.75,,Edinburgh,Scotland
HRCS04_5016,MRC,5 Treatment Development,5.1 Pharmaceuticals,Infection,1,12929.5833,The University of Birmingham,Birmingham,West Midlands
HRCS04_5017,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,0.5,5289.375,The University of Dundee,Dundee,Scotland
HRCS04_5017,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.5,5289.375,The University of Dundee,Dundee,Scotland
HRCS04_5018,MRC,3 Prevention,3.4 Vaccines,Inflammatory and Immune System,1,11754.1667,The University of Oxford,Oxford,South East
HRCS04_5019,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,15221.25,University College London,London,London
HRCS04_5020,MRC,6 Treatment Evaluation,6.1 Pharmaceuticals,Cardiovascular,1,12929.5833,The University of Cambridge,Cambridge,East Anglia
HRCS04_5021,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,14105,The University of Oxford,Oxford,South East
HRCS04_5022,MRC,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Neurological,1,4105,The University of Cambridge,Cambridge,East Anglia
HRCS04_5023,MRC,1 Underpinning,1.1 Normal biological development and functioning,Blood,1,14105,,Oxford,South East
HRCS04_5024,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,16605,University College London,London,London
HRCS04_5025,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,14105,The University of Oxford,Oxford,South East
HRCS04_5026,MRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.5,7052.5,The University of Oxford,Oxford,South East
HRCS04_5026,MRC,2 Aetiology,2.1 Biological and endogenous factors,Respiratory,0.5,7052.5,The University of Oxford,Oxford,South East
HRCS04_5027,MRC,5 Treatment Development,5.4 Surgery,Inflammatory and Immune System,1,16605,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_5028,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14105,The Victoria University of Manchester,Manchester,North West
HRCS04_5029,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,14105,The University of Bristol,Bristol,South West
HRCS04_5030,MRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,1,14105,The University of Edinburgh,Edinburgh,Scotland
HRCS04_5031,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,14105,The Victoria University of Manchester,Manchester,North West
HRCS04_5032,MRC,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.5,7052.5,University of Wales College of Medicine,Cardiff,Wales
HRCS04_5032,MRC,5 Treatment Development,5.1 Pharmaceuticals,Infection,0.5,7052.5,University of Wales College of Medicine,Cardiff,Wales
HRCS04_5033,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14105,,Cambridge,East Anglia
HRCS04_5034,MRC,1 Underpinning,1.1 Normal biological development and functioning,Infection,0.25,4151.25,London School of Hygiene & Tropical Medicine,London,London
HRCS04_5034,MRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.25,4151.25,London School of Hygiene & Tropical Medicine,London,London
HRCS04_5034,MRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,0.25,4151.25,London School of Hygiene & Tropical Medicine,London,London
HRCS04_5034,MRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.25,4151.25,London School of Hygiene & Tropical Medicine,London,London
HRCS04_5035,MRC,2 Aetiology,2.1 Biological and endogenous factors,Metabolic and Endocrine,0.667,9408.035,The University of Oxford,Oxford,South East
HRCS04_5035,MRC,5 Treatment Development,5.2 Cellular and gene therapies,Metabolic and Endocrine,0.333,4696.965,The University of Oxford,Oxford,South East
HRCS04_5036,MRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.3335,4704.0175,The University of Oxford,Oxford,South East
HRCS04_5036,MRC,3 Prevention,3.4 Vaccines,Infection,0.1665,2348.4825,The University of Oxford,Oxford,South East
HRCS04_5036,MRC,2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.3335,4704.0175,The University of Oxford,Oxford,South East
HRCS04_5036,MRC,3 Prevention,3.4 Vaccines,Inflammatory and Immune System,0.1665,2348.4825,The University of Oxford,Oxford,South East
HRCS04_5037,MRC,3 Prevention,3.4 Vaccines,Infection,1,14105,The University of Oxford,Oxford,South East
HRCS04_5038,MRC,1 Underpinning,1.1 Normal biological development and functioning,Metabolic and Endocrine,1,14105,The University of Bath,Bath,South West
HRCS04_5039,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14105,,Cambridge,East Anglia
HRCS04_5040,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14105,,Oxford,South East
HRCS04_5041,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,0.5,7052.5,The University of Glasgow,Glasgow,Scotland
HRCS04_5041,MRC,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cardiovascular,0.5,7052.5,The University of Glasgow,Glasgow,Scotland
HRCS04_5042,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,14105,The Victoria University of Manchester,Manchester,North West
HRCS04_5043,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14105,,Cambridge,East Anglia
HRCS04_5044,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,8302.5,,London,London
HRCS04_5044,MRC,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.5,8302.5,,London,London
HRCS04_5045,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14105,,Cambridge,East Anglia
HRCS04_5046,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,0.25,3526.25,,Cambridge,East Anglia
HRCS04_5046,MRC,2 Aetiology,2.2 Factors relating to physical environment,Cardiovascular,0.25,3526.25,,Cambridge,East Anglia
HRCS04_5046,MRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,3526.25,,Cambridge,East Anglia
HRCS04_5046,MRC,2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.25,3526.25,,Cambridge,East Anglia
HRCS04_5047,MRC,4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Mental Health,1,14105,The University of Cambridge,Cambridge,East Anglia
HRCS04_5048,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.5,7052.5,The University of Oxford,Oxford,South East
HRCS04_5048,MRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.5,7052.5,The University of Oxford,Oxford,South East
HRCS04_5049,MRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,3526.25,The University of Oxford,Oxford,South East
HRCS04_5049,MRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,3526.25,The University of Oxford,Oxford,South East
HRCS04_5049,MRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,3526.25,The University of Oxford,Oxford,South East
HRCS04_5049,MRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,3526.25,The University of Oxford,Oxford,South East
HRCS04_5050,MRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14105,The University of Cambridge,Cambridge,East Anglia
HRCS04_5051,MRC,1 Underpinning,1.3 Chemical and physical sciences,Infection,0.5,7052.5,The University of Oxford,Oxford,South East
HRCS04_5051,MRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.5,7052.5,The University of Oxford,Oxford,South East
HRCS04_5052,MRC,2 Aetiology,2.2 Factors relating to physical environment,Infection,1,14105,The University of Oxford,Oxford,South East
HRCS04_5053,MRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,1,14105,The University of Edinburgh,Edinburgh,Scotland
HRCS04_5054,MRC,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,1,14105,,Cambridge,East Anglia
HRCS04_5055,MRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.375,4554.642863,,Cambridge,East Anglia
HRCS04_5055,MRC,2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.125,1518.214288,,Cambridge,East Anglia
HRCS04_5055,MRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.375,4554.642863,,Cambridge,East Anglia
